"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA APPROVAZIONE VARIANTE 01 IN CORSO D'OPERA";"249.93 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE COMPENSAZIONI AI SENSI DELL'ART. 26 DEL D.L. N. 50/2022 (DECRETO AIUTI) E SS.MM.II. RELATIVI AL SAL N. 02 A TUTTO IL 13.01.2024";"248.2 KB";"02/04/2024";"02/04/2024"
"DETERMINA APPROVAZIONE SAL N. 02, LIQUIDAZIONE CERTIFICATO DI PAGAMENTO N. 02";"241.68 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE COMPENSAZIONI AI SENSI DELL'ART. 26 DEL D.L. N. 50/2022 (DECRETO AIUTI) E SS.MM.II. RELATIVI AL SAL N. 01 DEL 20.10.2023";"244.08 KB";"02/04/2024";"02/04/2024"
"DETERMINA AFFIDAMENTO INCARICO PROFESSIONALE ALLA SOCIET� DI INGEGNERIA ""MORINI ENGINEERING S.R.L.""";"282.58 KB";"02/04/2024";"02/04/2024"
"DETERMINA PRESA D'ATTO ACCORDO DI RISOLUZIONE CONSENSUALE BILATERALE";"224.28 KB";"02/04/2024";"02/04/2024"
"DETERMINA APPROVAZIONE SAL N. 01, LIQUIDAZIONE CERTIFICATO DI PAGAMENTO N. 01";"241.44 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE ANTICIPAZIONE AI SENSI DELL'ARTICOLO 35 COMMA 18 DEL D.LGS. 50/2016";"228.65 KB";"02/04/2024";"02/04/2024"
"AVVISO SORTEGGIO PUBBLICO";"246.72 KB";"21/12/2023";"21/12/2023"
"VERBALI SORTEGGIO OPERATORI ECONOMICI";"0.67 MB";"21/12/2023";"21/12/2023"
"VERBALE ESITO MANIFESTAZIONE INTERESSE";"3.19 MB";"21/12/2023";"21/12/2023"
"AVVISO MANIFESTAZIONE DI INTERESSE";"390.4 KB";"21/12/2023";"21/12/2023"
"Contratto";"257.64 KB";"05/06/2023";"05/06/2023"
"Determina presa d'atto aggiudicazione efficace Comune";"387.53 KB";"12/05/2023";"12/05/2023"
"Approvazione verbali di gara e aggiudicazione definitiva CEV";"294.26 KB";"12/05/2023";"12/05/2023"
"Provvedimento aggiudicazione efficace CEV";"271.64 KB";"12/05/2023";"12/05/2023"
"Verbali di gara CEV";"5.03 MB";"12/05/2023";"12/05/2023"
"Disciplinare";"0.78 MB";"12/05/2023";"12/05/2023"
"Lettera invito";"223.95 KB";"12/05/2023";"12/05/2023"
"Determina a contrarre CEV";"246.87 KB";"12/05/2023";"12/05/2023"
"Determina a contrarre";"449.64 KB";"12/05/2023";"12/05/2023"
"Affidamento incarico di coordinatore per la sicurezza in fase di progettazione ed esecuzione";"436.39 KB";"12/05/2023";"12/05/2023"
"Affidamento incarico di progettazione";"433.24 KB";"12/05/2023";"12/05/2023"
"Approvazione progetto di fattibilit� tecnica ed economica";"0.81 MB";"12/05/2023";"12/05/2023"
"Approvazione progetto definitivo ed esecutivo";"384.99 KB";"12/05/2023";"12/05/2023"
