"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA MARZO 2024";"91.93 KB";"26/04/2024";"26/04/2024"
"TASSI DI ASSENZA FABBRAIO 2024";"92.45 KB";"26/04/2024";"26/04/2024"
"TASSI DI ASSENZA GENNAIO 2024";"92.58 KB";"26/04/2024";"26/04/2024"
"TASSI DI ASSENZA DICEMBRE 2023";"92.61 KB";"25/01/2024";"25/01/2024"
"TASSI DI ASSENZA NOVEMBRE 2023";"92.93 KB";"25/01/2024";"25/01/2024"
"TASSI DI ASSENZA OTTOBRE 2023";"92.5 KB";"25/01/2024";"25/01/2024"
"TASSI DI ASSENZA SETTEMBRE 2023";"92.26 KB";"27/11/2023";"27/11/2023"
"TASSI DI ASSENZA AGOSTO 2023";"92.73 KB";"27/11/2023";"27/11/2023"
"TASSI DI ASSENZA LUGLIO 2023";"93.35 KB";"27/11/2023";"27/11/2023"
"TASSI DI ASSENZA GIUGNO 2023";"96.5 KB";"25/08/2023";"25/08/2023"
"TASSI DI ASSENZA MAGGIO 2023";"92.92 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA APRILE 2023";"92.61 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA MARZO 2023";"92.61 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA FEBBRAIO 2023";"93.09 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA GENNAIO 2023";"93.23 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA DICEMBRE 2022";"90.78 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"91.1 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA OTTOBRE 2022";"90.69 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA SETTEMBRE 2022";"90.4 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA AGOSTO 2022";"90.86 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA LUGLIO 2022";"91.41 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA GIUGNO 2022";"91.24 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA MAGGIO 2022";"90.99 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA APRILE 2022";"90.71 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA MARZO 2022";"90.69 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA FEBBRAIO 2022";"91.18 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA GENNAIO 2022";"91.28 KB";"27/06/2023";"27/06/2023"
