"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024/2026";"17.04 KB";"07/03/2024";"07/03/2024"
"PROGRAMMAZIONE PREVISIONALE 2024-2026: APPROVAZIONE DUP";"0.56 MB";"07/03/2024";"07/03/2024"
"ADOZIONE DEL PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024-2026 AI SENSI DELL'ART. 37 DEL D. LGS 31 MARZO 2023, N. 36.";"155.44 KB";"07/03/2024";"07/03/2024"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026 ED ELENCO ANNUALE 2024";"29.03 KB";"07/03/2024";"07/03/2024"
"PROGRAMMAZIONE PREVISIONALE 2024-2026: APPROVAZIONE DUP";"0.55 MB";"07/03/2024";"07/03/2024"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026 ED ELENCO ANNUALE 2024";"155.37 KB";"07/03/2024";"07/03/2024"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023 - MODIFICA N. 02";"38.46 KB";"30/05/2023";"30/05/2023"
"APPROVAZIONE MODIFICA N. 02 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023.";"148.73 KB";"30/05/2023";"30/05/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023 - MODIFICA N. 01";"36.98 KB";"11/05/2023";"11/05/2023"
"APPROVAZIONE MODIFICA N. 01 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023";"0.67 MB";"11/05/2023";"11/05/2023"
"PROGRAMMA BIENNALE 2023-2024 DEGLI ACQUISTI DI BENI E SERVIZI";"19.93 KB";"11/05/2023";"11/05/2023"
"ADOZIONE DEL PROGRAMMA BIENNALE 2023-2024 DEGLI ACQUISTI DI BENI E SERVIZI";"181 KB";"11/05/2023";"11/05/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025";"34.52 KB";"11/05/2023";"11/05/2023"
"ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023.";"181.08 KB";"11/05/2023";"11/05/2023"
"APPROVAZIONE MODIFICA N. 04 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022";"0.66 MB";"30/09/2022";"30/09/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 - MOD_04";"37.31 KB";"30/09/2022";"30/09/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 - MOD_03";"35.94 KB";"30/09/2022";"30/09/2022"
"APPROVAZIONE MODIFICA N. 03 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022";"0.67 MB";"15/09/2022";"15/09/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 - MOD_02";"34.34 KB";"15/09/2022";"15/09/2022"
"APPROVAZIONE MODIFICA N. 02 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022";"0.67 MB";"15/09/2022";"15/09/2022"
