"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA PRIVACY - TRATTAMENTO DATI DIPENDENTI";"308.04 KB";"07/03/2024";"07/03/2024"
"INFORMATIVA PRIVACY - SERVIZI DEMOGRAFICI";"276.86 KB";"23/06/2023";"23/06/2023"
"INFORMATIVA PRIVACY - COMMERCIO E SUAP";"286.46 KB";"22/06/2023";"22/06/2023"
"INFORMATIVA PRIVACY - BIBLIOTECA CIVICA";"312.2 KB";"22/06/2023";"22/06/2023"
"INFORMATIVA PRIVACY - LAVORI PUBBLICI";"291.44 KB";"22/06/2023";"22/06/2023"
"INFORMATIVA PRIVACY - PUBBLICA ISTRUZIONE";"259.58 KB";"22/06/2023";"22/06/2023"
"INFORMATIVA PRIVACY-SERVIZI SOCIALI";"274.3 KB";"22/06/2023";"22/06/2023"
"INFORMATIVA PRIVACY - FORNITORI";"258.32 KB";"22/06/2023";"22/06/2023"
"INFORMATIVA PRIVACY - SITO WEB";"255.02 KB";"10/02/2023";"10/02/2023"
"INFORMATIVA PRIVACY - SERVIZI GENERALI";"247.22 KB";"10/02/2023";"10/02/2023"
"INFORMATIVA PRIVACY - BANDO DI CONCORSO PUBBLICO";"265.32 KB";"10/02/2023";"10/02/2023"
"RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI dal 01.08.2021";"192.38 KB";"17/08/2021";"19/08/2021"
